Building Trades Union Abuse of California Environmental Quality Act (CEQA) 2014-2017 (as of 11/24/17),,,,
Date of Letter,Law Firm,Front Group,Targeted Project,Lead Agency
"September 15, 2016",Lozeau Drury,Laborers (LIUNA) Union Local 783,CapRock Distribution Center III Warehouse,City of Rialto
"September 29, 2016",Adams Broadwell Joseph & Cardozo,Kern County Citizens for Responsible Development (California Unions for Reliable Energy - CURE),CALAMCO NH3 Ammonia Fertilizer Manufacturing Plant,County of Kern
"October 4, 2016",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,Gateway Tower Mixed-Use Development,City of San Jose
"October 12, 2016",Adams Broadwell Joseph & Cardozo,Oakland Residents for Responsible Development,Oak Knoll,City of Oakland
"October 19, 2016",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Biogas-to-Energy Sustainability Center,City of Anaheim
"November 4, 2016",Adams Broadwell Joseph & Cardozo,San Ramon Residents for Responsible Development,San Ramon Valley Apartments,City of San Ramon
"November 28, 2016",Adams Broadwell Joseph & Cardozo,Citizens for Responsible Solar (California Unions for Reliable Energy - CURE),Paso Verde Mesa Solar Project,County of Riverside
"December 16, 2016",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),Ivar Gardens Hotel Project,City of Los Angeles
2015 and 2016,Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Little Bear Solar Project,County of Fresno
"January 13, 2015",Adams Broadwell Joseph & Cardozo,Monterey County Residents for Responsible Development,California Flats Solar Project,County of Monterey
"January 21, 2015",Adams Broadwell Joseph & Cardozo,Saranap Area Residents for Responsible Development,Saranap Village Mixed Use Project,County of Contra Costa
"February 10, 2015",Adams Broadwell Joseph & Cardozo,San Benito Residents for Responsible Development,Panoche Valley Solar Farm,County of San Benito
"February 18, 2015",Adams Broadwell Joseph & Cardozo,Emeryville Residents for Responsible Development,6701 Shellmound,City of Emeryville
"February 23, 2015",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Draft Desert Renewable Energy Conservation Plan,California Energy Commission
"April 13, 2015",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),Onni 820 South Olive Street,City of Los Angeles
"April 13, 2015",Adams Broadwell Joseph & Cardozo,Kern County Citizens for Responsible Solar (California Unions for Reliable Energy - CURE),Willow Springs Solar Array Project,County of Kern
"April 20, 2015",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Sunray Energy,County of San Bernardino
"April 22, 2015",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Sunray Energy,County of San Bernardino
"April 30, 2015",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Sunray Energy,County of San Bernardino
"May 19, 2015",Adams Broadwell Joseph & Cardozo,Citizens for Responsible Industry (California Unions for Reliable Energy - CURE),Jacumba Solar Energy Project,County of San Diego
"May 27, 2015",Adams Broadwell Joseph & Cardozo,Citizens for Responsible Industry (California Unions for Reliable Energy - CURE),Jacumba Solar Energy Project,County of San Diego
"June 1, 2015",Adams Broadwell Joseph & Cardozo,Citizens for Responsible Industry (California Unions for Reliable Energy - CURE),Jacumba Solar Energy Project,County of San Diego
"June 10, 2015",Lozeau Drury,Laborers Union Local 1184,World Logistics Center Project,City of Moreno Valley
"June 22, 2015",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Monterey Peninsula Water Supply Project (Cal Am Seawater Desalination Plant),California Public Utilities Commission
"July 22, 2015",Adams Broadwell Joseph & Cardozo,Richmond Residents for Responsible Development,Hilltop Apartments,City of Richmond
"August 3, 2015",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Ormat Heber 1 Geothermal,County of Imperial
"August 5, 2015",Adams Broadwell Joseph & Cardozo,Napa Residents for Responsible Development,Meadows Care Facility,City of Napa
"August 31, 2015",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Monterey Peninsula Water Supply Project (Cal Am Seawater Desalination Plant),California Public Utilities Commission
"September 17, 2015",N/A,Carpenters Union Local 46,Mace Ranch Innovation Center,City of Davis
"September 22, 2015",Adams Broadwell Joseph & Cardozo,"International Brotherhood of Electrical Workers Local 595, Plumbers & Steamfitters Local 342, Sheet Metal Workers Local 104",5110 Telegraph Avenue Project,City of Berkeley
"September 25, 2015",Adams Broadwell Joseph & Cardozo,Oakland Residents for Responsible Development,Jack London Square 4th and Madison,City of Oakland
"September 28, 2015",Adams Broadwell Joseph & Cardozo,Brentwood Residents for Responsible Development,Sciortino Ranch,City of Brentwood
"September 29, 2015",Adams Broadwell Joseph & Cardozo,Bay Area Citizens for Responsible Solar (California Unions for Reliable Energy - CURE),Richmond Solar PV Project,Marin Clean Energy
"October 7, 2015",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,Japantown Corporation Yard,City of San Jose
"October 12, 2015",Adams Broadwell Joseph & Cardozo,Davis Residents for Responsible Development,Mace Ranch Innovation Center,City of Davis
"October 12, 2015",Adams Broadwell Joseph & Cardozo,Davis Residents for Responsible Development,Mace Ranch Innovation Center,City of Davis
"October 19, 2015",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,Cannery Park Hanover Project,City of San Jose
"October 21, 2015",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,Cannery Park Hanover Project,City of San Jose
"October 30, 2015",Adams Broadwell Joseph & Cardozo,Safe Fuel and Energy Resources California (SAFER California),Valero Crude by Rail,City of Benicia
"November 4, 2015",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,Cannery Park Hanover Project,City of San Jose
"November 12, 2015",Adams Broadwell Joseph & Cardozo,Davis Residents for Responsible Development,Mace Ranch Innovation Center,City of Davis
"January 13, 2014",Adams Broadwell Joseph & Cardozo,Brentwood Residents for Responsible Development,Brentwood Country Club Project,City of Brentwood
"January 27, 2014",Adams Broadwell Joseph & Cardozo,Safe Fuel and Energy Resources California (SAFER California),Phillips 66 Company Rail Spur Extension,County of San Luis Obispo
"April 23, 2014",Lozeau Drury,Laborers Union Local 1184,ProLogis Eucalyptus Industrial Park,City of Moreno Valley
"April 28, 2014",Adams Broadwell Joseph & Cardozo,Colusa County Citizens for Responsible Industry (California Unions for Reliable Energy - CURE),Colusa Bio Energy Project,Water Quality Control Board District 5
"May 12, 2014",Adams Broadwell Joseph & Cardozo,"International Brotherhood of Electrical Workers Local 595, Plumbers and Steamfitters Local 342, Sheet Metal Workers Local 104",6701 Shellmound Street Project,City of Emeryville
"May 14, 2014",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Solar,Aries Solar,City of Adelanto
"May 16, 2014",Adams Broadwell Joseph & Cardozo,International Brotherhood of Electrical Workers IBEW Local 1245,Marin Clean Energy & Sonoma Clean Power,City of Albany
"June 2, 2014",Adams Broadwell Joseph & Cardozo,Gilroy Citizens for Responsible Development,UNFI Warehouse,City of Gilroy
"June 4, 2014",Adams Broadwell Joseph & Cardozo,International Brotherhood of Electrical Workers IBEW Local 1245,Marin Clean Energy,County of Napa
"June 27, 2014",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,Great Oaks Mixed Use Project,City of San Jose
"July 10, 2014",Adams Broadwell Joseph & Cardozo,Antelope Valley Residents for Responsible Development,KCS Plant,City of Palmdale
"August 4, 2014",Adams Broadwell Joseph & Cardozo,Citizens for Responsible Solar (California Unions for Reliable Energy - CURE),Blythe Mesa Solar Project,County of Riverside
"August 12, 2014",N/A,San Jose Building and Construction Trades Council,Oppose Local CEQA Reform,City of San Jose
"September 15, 2014",Adams Broadwell Joseph & Cardozo,Safe Fuel and Energy Resources California (SAFER California),Valero Benicia Crude by Rail Project,City of Benicia
"September 30, 2014",Adams Broadwell Joseph & Cardozo,Sheet Metal Workers Union Local 104,Barrett Ranch East Project,County of Sacramento
"November 3, 2014",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),Onni Project,City of Los Angeles
"November 10, 2014",Adams Broadwell Joseph & Cardozo,Richmond Residents for Responsible Development,Nevin Homes Residential Project,City of Richmond
"November 17, 2014",Adams Broadwell Joseph & Cardozo,Saranap Area Residents for Responsible Development,Saranap Village Mixed Use Project,County of Contra Costa
"November 24, 2014",Adams Broadwell Joseph & Cardozo,Richmond Residents for Responsible Development,Bay Walk Mixed Use Project,City of Richmond
